Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
30/06/2022 17:43,201901,ABERDEEN,AIRPORT TOTAL,2971,0,227,6.816760,42.495310,27.392120,6.003752,4.627892,3.689806,1.344590,0.469043,0.062539,0.000000,7.098186,12.026927,,3860,75.314010,12.759585
30/06/2022 17:43,201901,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,5.263158,31.578947,42.105263,5.263158,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.421053,,22,77.272727,7.772727
30/06/2022 17:43,201901,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2952,0,227,6.826046,42.560554,27.304184,6.008179,4.561183,3.711859,1.352627,0.471846,0.062913,0.000000,7.140610,12.037263,,3838,75.303545,12.788171
30/06/2022 17:43,201901,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2583,0,17,6.807692,51.961538,29.307692,4.692308,3.538462,2.615385,0.384615,0.038462,0.000000,0.000000,0.653846,6.579559,,2661,85.473221,7.256670
30/06/2022 17:43,201901,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,20.000000,70.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.400000,,14,64.285714,17.928571
30/06/2022 17:43,201901,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2573,0,17,6.795367,52.084942,29.150579,4.710425,3.552124,2.625483,0.386100,0.038610,0.000000,0.000000,0.656371,6.588030,,2647,85.582596,7.200227
30/06/2022 17:43,201901,BELFAST INTERNATIONAL,AIRPORT TOTAL,3258,0,3,10.364919,43.974241,27.936216,7.145048,6.194419,2.361239,1.073290,0.827967,0.030665,0.000000,0.091996,11.769490,,2776,79.682997,10.652378
30/06/2022 17:43,201901,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),55,0,0,5.454545,25.454545,52.727273,5.454545,10.909091,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.800000,,66,78.787879,12.727273
30/06/2022 17:43,201901,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3203,0,3,10.449158,44.291953,27.510917,7.174049,6.113537,2.401747,1.091703,0.842171,0.031192,0.000000,0.093575,11.820481,,2710,79.704797,10.601845
30/06/2022 17:43,201901,BIRMINGHAM,AIRPORT TOTAL,6928,0,49,5.417801,36.562993,37.064641,10.118962,6.392432,2.751899,0.673642,0.286656,0.028666,0.000000,0.702308,11.368216,,6862,78.529029,11.790003
