rundate,reporting_period,span,Region_name,year_1_in_span,year_2_in_span,year_3_in_span,year_4_in_span,year_5_in_span,year_6_in_span,year_7_in_span,year_8_in_span,year_9_in_span,year_10_in_span,year_11_in_span,q01,q02,q03,q04,q05,q06,q07,q08
24-Dec-2015 11:48,201510,2004 - 2015,AUSTRALIA AND NEW ZEALAND, 1054837 , 1400083 , 1383891 , 1554564 , 1637352 , 1475338 , 1416339 , 1359367 , 1011598 , 895310 , 614376 , 170615 , 150545 , 155398 , 137818 , 136737 , 137744 , 154162 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,AUSTRIA, 1748781 , 1796030 , 1787836 , 1876795 , 1825637 , 1745736 , 1661810 , 1704713 , 1669179 , 1545213 , 1620872 , 516737 , 380411 , 391609 , 332115 , 558743 , 391514 , 429667 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,BELGIUM, 1863251 , 1711558 , 1625816 , 1624523 , 1398195 , 1185493 , 1121230 , 1233617 , 1294564 , 1286722 , 1439692 , 293308 , 370267 , 391217 , 384900 , 359618 , 397812 , 438554 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,BULGARIA, 584996 , 771098 , 919307 , 952628 , 992445 , 880830 , 858427 , 878146 , 909121 , 978780 , 1005469 , 184117 , 259467 , 402138 , 159747 , 205301 , 268023 , 463656 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,CANADA, 3307993 , 3605803 , 3633959 , 3865164 , 3522032 , 3102932 , 3064637 , 3142120 , 3163195 , 3079695 , 3163449 , 524543 , 862375 , 1140442 , 636089 , 555570 , 848030 , 1123467 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,CARIBBEAN, 1894573 , 1827877 , 1902622 , 1948200 , 1947233 , 1832556 , 1728488 , 1738356 , 1583658 , 1535567 , 1623556 , 475595 , 344345 , 362451 , 441165 , 546316 , 385567 , 390043 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,CENTRAL AFRICA, 66831 , 67448 , 69450 , 67975 , 65887 , 65215 , 73435 , 82643 , 81981 , 71401 , 37547 , 8168 , 9354 , 11075 , 8950 , 8605 , 7211 , 7756 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,CENTRAL AMERICA, 1150187 , 1270169 , 1353047 , 1334395 , 1380260 , 1239869 , 1259300 , 1261132 , 1175978 , 1330924 , 1412147 , 271776 , 367081 , 427143 , 346147 , 301343 , 406320 , 452247 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,CROATIA, 282039 , 397276 , 567866 , 658586 , 575793 , 619642 , 623176 , 655533 , 761913 , 892577 , 976246 , 48898 , 303192 , 512491 , 111665 , 45619 , 319025 , 575293 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,CYPRUS, 2776196 , 2988896 , 3005786 , 2969366 , 2951229 , 2702559 , 2596514 , 2658830 , 2517610 , 2330502 , 2293054 , 238718 , 705850 , 878835 , 469651 , 236198 , 733517 , 963570 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,CZECH REPUBLIC, 2069220 , 2354716 , 2158779 , 2071232 , 1817061 , 1515628 , 1276062 , 1295290 , 1369672 , 1387425 , 1506439 , 305850 , 408317 , 396365 , 395907 , 348187 , 453148 , 480545 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,DENMARK, 2186387 , 2255265 , 2305541 , 2345550 , 2394887 , 2451811 , 2406962 , 2559001 , 2568261 , 2785365 , 2978667 , 623211 , 791001 , 794655 , 769800 , 675575 , 887123 , 919261 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,EAST AFRICA, 663883 , 736198 , 774247 , 863500 , 719696 , 779281 , 773430 , 816251 , 680398 , 538200 , 558080 , 127223 , 136975 , 166809 , 127073 , 117237 , 119398 , 147172 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,ESTONIA, 83362 , 186204 , 178309 , 179377 , 156827 , 99236 , 104391 , 244073 , 173049 , 143684 , 146702 , 26192 , 41658 , 42812 , 36040 , 30601 , 41660 , 43137 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,FAR EAST, 4610354 , 4726268 , 5019798 , 5138619 , 4875623 , 4929010 , 4902916 , 5004586 , 5224956 , 5519484 , 5797962 , 1318393 , 1432571 , 1652292 , 1394706 , 1428230 , 1506251 , 1758415 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,FINLAND, 812963 , 798840 , 930630 , 944546 , 960923 , 946250 , 982801 , 1009508 , 969404 , 1021102 , 1114717 , 239602 , 267805 , 270913 , 336397 , 246778 , 265104 , 280867 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,FRANCE, 10941942 , 11009372 , 11574619 , 11790462 , 11683710 , 10732377 , 9663933 , 10273276 , 10235931 , 10401548 , 10668560 , 2133836 , 2918292 , 3399257 , 2217175 , 2238613 , 2963719 , 3571896 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,GERMANY, 10283586 , 10938150 , 11503380 , 11608664 , 11157572 , 10717067 , 11170256 , 11642226 , 11856618 , 12210845 , 12484570 , 2611429 , 3238543 , 3443416 , 3191182 , 2801761 , 3445723 , 3723901 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,GREECE, 5840623 , 5596752 , 5521674 , 5457453 , 5199575 , 4874126 , 4724433 , 4778358 , 4797772 , 4953615 , 5615015 , 237928 , 1708252 , 2954968 , 713867 , 306321 , 1889416 , 3184964 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,HUNGARY, 701059 , 1118937 , 1013666 , 960245 , 1096164 , 960754 , 954690 , 1037318 , 1245360 , 1330031 , 1506783 , 300429 , 396910 , 409249 , 400195 , 373874 , 437283 , 477429 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,INDIAN SUB-CONTINENT, 2108371 , 2677304 , 3475118 , 3618575 , 3546346 , 3396581 , 3417946 , 3516286 , 3301339 , 3599343 , 3626782 , 1000102 , 846223 , 875633 , 904824 , 963275 , 791294 , 840577 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,IRISH REPUBLIC, 10862537 , 11791916 , 12361575 , 12259633 , 12321143 , 10897270 , 9555607 , 9728101 , 9514249 , 9690099 , 10435829 , 2291868 , 2661272 , 2815052 , 2667637 , 2539949 , 2934923 , 3125648 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,ITALY, 9677700 , 10714691 , 10574073 , 11208864 , 10740189 , 9915202 , 9620884 , 10261646 , 10847314 , 11034407 , 11922511 , 2058755 , 3367808 , 3977904 , 2518044 , 2277673 , 3531206 , 4143974 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,JAPAN, 1189230 , 1184502 , 1085254 , 1031450 , 963123 , 779606 , 683822 , 653121 , 720369 , 698697 , 723169 , 161208 , 180005 , 209863 , 172093 , 146528 , 149898 , 169899 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,LATVIA, 126177 , 309000 , 461205 , 479098 , 464232 , 458370 , 549904 , 584526 , 503581 , 544342 , 608283 , 129387 , 150295 , 174778 , 153823 , 153220 , 180619 , 201725 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,LITHUANIA, 95342 , 221954 , 319430 , 339907 , 358583 , 318534 , 473475 , 564041 , 728268 , 739874 , 737999 , 129781 , 204683 , 220161 , 183374 , 175750 , 213513 , 234022 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,MALTA, 1095816 , 1110146 , 1055028 , 1148322 , 1100777 , 1023685 , 1037703 , 1091366 , 1111463 , 1160548 , 1231056 , 212781 , 348315 , 394978 , 274982 , 224100 , 358363 , 417879 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,MIDDLE EAST, 3825695 , 4301555 , 4846924 , 5433000 , 5651079 , 6159754 , 6533231 , 6871129 , 7128181 , 7893114 , 8515024 , 2020861 , 2032275 , 2335498 , 2126390 , 2226812 , 2121120 , 2651435 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,NEAR EAST, 1070718 , 1052130 , 1021962 , 1065096 , 1219666 , 1298591 , 1244722 , 1294952 , 1282582 , 1371181 , 1393187 , 286388 , 387816 , 388431 , 330552 , 294759 , 374898 , 426635 , 0 
24-Dec-2015 11:48,201510,2004 - 2015,NETHERLANDS, 7933917 , 7887673 , 8258468 , 8352730 , 7660053 , 6972979 , 6876857 , 7550549 , 7770895 , 8183647 , 8749648 , 1883694 , 2265669 , 2337875 , 2262410 , 2047887 , 2455107 , 2525984 , 0 
