﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
13/10/2016 17:48,201604,London Area Airports,GATWICK,22586,22143,86,315,0,25,11,0,3,0,2,87
13/10/2016 17:48,201604,London Area Airports,HEATHROW,39655,39525,16,81,0,9,2,0,16,22,0,0
13/10/2016 17:48,201604,London Area Airports,LONDON CITY,7030,6942,287,37,0,33,0,0,0,0,0,18
13/10/2016 17:48,201604,London Area Airports,LUTON,10386,8823,357,371,0,20,47,0,0,0,0,1125
13/10/2016 17:48,201604,London Area Airports,SOUTHEND,1899,754,52,75,23,100,4,526,329,0,0,88
13/10/2016 17:48,201604,London Area Airports,STANSTED,14648,13535,30,379,0,8,69,0,0,41,0,616
13/10/2016 17:48,201604,Miscellaneous,METRO LONDON HELIPORT,845,183,183,171,162,0,87,0,222,0,6,14
13/10/2016 17:48,201604,Non UK Reporting Airports,ALDERNEY,880,487,42,11,121,4,2,101,154,0,0,0
13/10/2016 17:48,201604,Non UK Reporting Airports,GUERNSEY,3456,2085,111,146,380,6,30,464,272,18,0,55
13/10/2016 17:48,201604,Non UK Reporting Airports,ISLE OF MAN,2228,1724,150,63,0,6,0,160,126,0,20,129
13/10/2016 17:48,201604,Non UK Reporting Airports,JERSEY,4002,2429,240,53,0,13,2,420,604,0,6,475
13/10/2016 17:48,201604,Other UK Airports,ABERDEEN,6152,5828,5,103,0,7,44,0,0,0,9,161
13/10/2016 17:48,201604,Other UK Airports,BARRA,112,110,0,0,0,0,0,0,2,0,0,0
13/10/2016 17:48,201604,Other UK Airports,BELFAST CITY (GEORGE BEST),3681,3617,39,17,1,6,0,0,27,1,0,12
13/10/2016 17:48,201604,Other UK Airports,BELFAST INTERNATIONAL,4447,3027,46,60,333,38,0,80,135,0,713,61
13/10/2016 17:48,201604,Other UK Airports,BENBECULA,258,232,84,18,4,0,0,0,2,0,2,0
13/10/2016 17:48,201604,Other UK Airports,BIGGIN HILL,4662,581,576,8,0,0,0,2779,972,0,8,314
13/10/2016 17:48,201604,Other UK Airports,BIRMINGHAM,8892,8284,41,131,179,8,278,0,10,0,2,0
13/10/2016 17:48,201604,Other UK Airports,BLACKPOOL,2781,674,151,8,4,45,4,1474,497,0,0,75
13/10/2016 17:48,201604,Other UK Airports,BOURNEMOUTH,3229,359,0,17,0,1181,743,188,566,0,35,140
13/10/2016 17:48,201604,Other UK Airports,BRISTOL,6167,5086,131,97,0,23,143,816,0,0,2,0
13/10/2016 17:48,201604,Other UK Airports,CAMBRIDGE,1629,0,0,0,327,4,0,877,179,0,47,195
13/10/2016 17:48,201604,Other UK Airports,CAMPBELTOWN,98,78,6,6,0,0,0,0,12,0,2,0
13/10/2016 17:48,201604,Other UK Airports,CARDIFF WALES,1998,1161,0,34,0,4,0,443,347,0,9,0
13/10/2016 17:48,201604,Other UK Airports,CARLISLE,1649,63,63,9,4,0,0,1110,391,0,14,58
13/10/2016 17:48,201604,Other UK Airports,CITY OF DERRY (EGLINTON),372,148,0,2,20,24,0,80,83,0,3,12
13/10/2016 17:48,201604,Other UK Airports,COVENTRY,3130,153,49,49,0,2179,1,178,570,0,0,0
13/10/2016 17:48,201604,Other UK Airports,DONCASTER SHEFFIELD,1518,897,30,11,0,205,143,178,22,0,62,0
13/10/2016 17:48,201604,Other UK Airports,DUNDEE,2590,99,9,21,0,114,0,2271,44,0,0,41
13/10/2016 17:48,201604,Other UK Airports,DURHAM TEES VALLEY,2201,449,75,1,0,39,234,747,612,1,118,0
13/10/2016 17:48,201604,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6441,5127,0,226,0,99,416,0,120,0,6,447
13/10/2016 17:48,201604,Other UK Airports,EDINBURGH,10099,9755,46,127,2,1,2,0,210,0,2,0
13/10/2016 17:48,201604,Other UK Airports,EXETER,3431,1133,0,18,211,141,25,894,670,0,46,293
13/10/2016 17:48,201604,Other UK Airports,GLASGOW,7669,7385,420,105,0,6,0,142,0,2,2,27
13/10/2016 17:48,201604,Other UK Airports,GLOUCESTERSHIRE,8249,112,20,39,132,650,61,5851,1294,0,29,81
13/10/2016 17:48,201604,Other UK Airports,HAWARDEN,1450,0,0,2,246,132,142,422,381,0,16,109
13/10/2016 17:48,201604,Other UK Airports,HUMBERSIDE,1953,686,5,120,70,627,238,0,183,0,16,13
