rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
11-Jun-2015 09:18,201504,Other UK Airports             ,ABERDEEN                      , 808 , 790 , 790 , 18 , 18 , 3746 , 449 , 449 , 3297 , 3261 , 3669 , 3017 , 3017 , 652 , 560 
11-Jun-2015 09:18,201504,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 479 , 479 , 478 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 54 , 54 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 94 , 92 , 92 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 3282 , 3282 , 3282 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BELFAST INTERNATIONAL         , 638 , 620 , 620 , 18 , 18 , 87 , 76 , 76 , 11 , 11 , 2150 , 1816 , 1816 , 334 , 6 
11-Jun-2015 09:18,201504,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 142 , 142 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BIGGIN HILL                   , 1 , 0 , 0 , 1 , 1 , 2 , 0 , 0 , 2 , 2 , 1 , 0 , 0 , 1 , 1 
11-Jun-2015 09:18,201504,Other UK Airports             ,BIRMINGHAM                    , 4322 , 4047 , 4047 , 275 , 275 , 866 , 667 , 667 , 199 , 199 , 1751 , 1751 , 1751 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 466 , 0 , 0 , 466 , 466 , 100 , 100 , 100 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BOURNEMOUTH                   , 296 , 246 , 246 , 50 , 50 , 23 , 21 , 21 , 2 , 2 , 267 , 100 , 100 , 167 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,BRISTOL                       , 3191 , 3030 , 3030 , 161 , 161 , 259 , 210 , 210 , 49 , 49 , 981 , 919 , 919 , 62 , 62 
11-Jun-2015 09:18,201504,Other UK Airports             ,CAMBRIDGE                     , 26 , 26 , 26 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 82 , 82 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,CARDIFF WALES                 , 494 , 414 , 414 , 80 , 80 , 24 , 4 , 4 , 20 , 20 , 369 , 340 , 340 , 29 , 10 
11-Jun-2015 09:18,201504,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 148 , 148 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,COVENTRY                      , 48 , 0 , 0 , 48 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,DONCASTER SHEFFIELD           , 321 , 228 , 228 , 93 , 91 , 28 , 0 , 0 , 28 , 25 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,DUNDEE                        , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 92 , 90 , 90 , 2 , 2 
11-Jun-2015 09:18,201504,Other UK Airports             ,DURHAM TEES VALLEY            , 167 , 160 , 160 , 7 , 7 , 2 , 0 , 0 , 2 , 2 , 163 , 163 , 163 , 0 , 0 
