﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
15/02/2023 17:15:48,      202212,202112,London Area Airports,GATWICK,"2,375,242","1,516,293","80,738","1,597,031","577,983",176.3110680,"723,672","54,539","778,211","285,263",172.8047451
15/02/2023 17:15:48,      202212,202112,London Area Airports,HEATHROW,"5,593,954","1,847,221","3,972","1,851,193","815,187",127.0881405,"3,741,779",982,"3,742,761","2,057,811",81.8806975
15/02/2023 17:15:48,      202212,202112,London Area Airports,LONDON CITY,"194,705","160,112",0,"160,112","46,214",246.4577834,"34,593",0,"34,593","9,348",270.0577664
15/02/2023 17:15:48,      202212,202112,London Area Airports,LUTON,"996,219","777,341","6,299","783,640","438,472",78.7206481,"212,275",304,"212,579","88,615",139.8905377
15/02/2023 17:15:48,      202212,202112,London Area Airports,STANSTED,"1,760,746","1,562,914","14,759","1,577,673","755,717",108.7650536,"182,378",695,"183,073","92,290",98.3671037
15/02/2023 17:15:48,      202212,202112,Other UK Airports,ABERDEEN,"68,610","29,217","3,131","32,348","19,272",67.8497302,"8,982","27,280","36,262","27,726",30.7869869
15/02/2023 17:15:48,      202212,202112,Other UK Airports,BELFAST CITY (GEORGE BEST),"4,536","4,536",0,"4,536","2,007",126.0089686,0,0,0,0,0.0000000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,BELFAST INTERNATIONAL,"63,380","57,956","2,722","60,678","28,198",115.1854741,"2,693",9,"2,702",432,525.4629630
15/02/2023 17:15:48,      202212,202112,Other UK Airports,BIGGIN HILL,271,0,178,178,162,9.8765432,0,93,93,64,45.3125000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,BIRMINGHAM,"612,106","433,892","42,788","476,680","211,967",124.8840621,"118,866","16,560","135,426","66,516",103.5991340
15/02/2023 17:15:48,      202212,202112,Other UK Airports,BLACKPOOL,"1,132",0,0,0,0,0.0000000,0,"1,132","1,132",0,0.0000000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,BOURNEMOUTH,"36,815","23,664","8,891","32,555","18,587",75.1492979,"4,260",0,"4,260",720,491.6666667
15/02/2023 17:15:48,      202212,202112,Other UK Airports,BRISTOL,"422,329","349,406","25,291","374,697","177,508",111.0873876,"46,408","1,224","47,632","14,045",239.1384834
15/02/2023 17:15:48,      202212,202112,Other UK Airports,CAMPBELTOWN,19,0,19,19,0,0.0000000,0,0,0,0,0.0000000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,CARDIFF WALES,"33,512","19,366","13,875","33,241","13,313",149.6882746,0,271,271,0,0.0000000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"39,633",0.0000000,0,0,0,658,0.0000000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,DUNDEE,18,0,1,1,0,0.0000000,0,17,17,36,-52.7777778
15/02/2023 17:15:48,      202212,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"149,086","132,363","16,065","148,428","71,020",108.9946494,658,0,658,0,0.0000000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,EDINBURGH,"590,788","500,356","6,232","506,588","210,808",140.3077682,"84,200",0,"84,200","21,402",293.4211756
15/02/2023 17:15:48,      202212,202112,Other UK Airports,EXETER,"13,355","4,662","8,693","13,355","5,570",139.7666068,0,0,0,0,0.0000000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,GLASGOW,"207,461","153,204","16,483","169,687","80,278",111.3742246,"36,014","1,760","37,774","20,689",82.5801150
15/02/2023 17:15:48,      202212,202112,Other UK Airports,HUMBERSIDE,"8,276","5,516","1,704","7,220","2,397",201.2098456,0,"1,056","1,056","1,465",-27.9180887
15/02/2023 17:15:48,      202212,202112,Other UK Airports,INVERNESS,"2,988","2,987",1,"2,988","1,262",136.7670365,0,0,0,0,0.0000000
15/02/2023 17:15:48,      202212,202112,Other UK Airports,LEEDS BRADFORD,"176,949","169,971","3,537","173,508","65,218",166.0431169,"3,441",0,"3,441","1,285",167.7821012
