﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2020 10:40,202002,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222222,16,100.000000,2.375000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,38,0,0,0.000000,63.157895,28.947368,2.631579,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.789474,48,87.500000,7.437500
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,136,0,4,16.428571,62.142857,17.142857,0.714286,0.714286,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,0.933824,138,79.285714,10.304348
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,50.000000,10.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,45,0,3,10.416667,58.333333,8.333333,6.250000,2.083333,8.333333,0.000000,0.000000,0.000000,0.000000,6.250000,9.266667,0,0.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,11,0,3,0.000000,50.000000,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.428571,3.545455,0,0.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,23.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,108,0,9,19.658120,40.170940,18.803419,4.273504,4.273504,4.273504,0.000000,0.854701,0.000000,0.000000,7.692308,9.814815,87,67.647059,10.172414
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,152,0,4,16.666667,46.153846,20.512821,4.487179,2.564103,5.128205,1.282051,0.641026,0.000000,0.000000,2.564103,11.493421,151,86.754967,8.145695
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,8.625000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,359,0,22,3.149606,36.745407,28.608924,9.711286,8.923885,6.036745,1.049869,0.000000,0.000000,0.000000,5.774278,14.866295,288,83.561644,11.843750
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,150,0,4,6.493506,37.012987,24.675325,13.636364,7.792208,4.545455,3.246753,0.000000,0.000000,0.000000,2.597403,16.486667,152,76.973684,13.835526
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87,63.043478,26.103448
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,42,0,2,2.272727,31.818182,43.181818,11.363636,4.545455,0.000000,2.272727,0.000000,0.000000,0.000000,4.545455,10.904762,42,83.333333,9.857143
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,244,0,2,6.910569,67.479675,18.292683,3.658537,2.032520,0.813008,0.000000,0.000000,0.000000,0.000000,0.813008,3.192623,240,87.295082,9.012500
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,46,0,20,19.696970,21.212121,13.636364,6.060606,3.030303,3.030303,1.515152,1.515152,0.000000,0.000000,30.303030,16.608696,57,30.400000,21.017544
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,88,0,1,1.123596,58.426966,32.584270,1.123596,1.123596,0.000000,0.000000,4.494382,0.000000,0.000000,1.123596,11.443182,0,0.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121,72.932331,13.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,115,0,4,2.521008,48.739496,29.411765,3.361345,8.403361,2.521008,0.000000,1.680672,0.000000,0.000000,3.361345,11.521739,0,0.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,24.242424,1.375000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,204,0,0,8.333333,45.098039,27.450980,9.803922,3.921569,4.411765,0.490196,0.490196,0.000000,0.000000,0.000000,11.049020,204,83.653846,10.897059
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,45.125000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,90,0,4,9.574468,58.510638,15.957447,8.510638,1.063830,1.063830,1.063830,0.000000,0.000000,0.000000,4.255319,5.888889,0,0.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,112,0,4,12.068966,56.896552,18.965517,0.862069,5.172414,2.586207,0.000000,0.000000,0.000000,0.000000,3.448276,5.937500,90,75.490196,8.000000
29/04/2020 10:40,202002,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,38,0,2,2.500000,52.500000,20.000000,15.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,5.000000,10.736842,66,70.000000,19.696970
29/04/2020 10:40,202002,ABERDEEN,BELGIUM,BRUSSELS,LOGANAIR LTD,S,28,0,0,7.142857,32.142857,42.857143,3.571429,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,14.142857,0,0.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,DENMARK,BILLUND,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
29/04/2020 10:40,202002,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,46,0,0,2.173913,50.000000,30.434783,17.391304,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.086957,42,88.095238,7.095238
29/04/2020 10:40,202002,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.538462,15.444444
29/04/2020 10:40,202002,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,80.000000,7.000000
29/04/2020 10:40,202002,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,46,0,2,14.583333,58.333333,16.666667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,2.043478,0,0.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,102,0,4,3.773585,52.830189,30.188679,3.773585,5.660377,0.000000,0.000000,0.000000,0.000000,0.000000,3.773585,5.058824,112,85.714286,5.946429
29/04/2020 10:40,202002,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,50,0,2,25.000000,53.846154,17.307692,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,0.600000,76,97.368421,1.763158
29/04/2020 10:40,202002,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,120,0,0,5.000000,45.000000,33.333333,8.333333,3.333333,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,9.733333,124,92.913386,4.645161
29/04/2020 10:40,202002,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,106,0,8,4.385965,43.859649,30.701754,8.771930,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,7.017544,7.632075,80,91.250000,4.350000
29/04/2020 10:40,202002,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,82,0,6,0.000000,26.136364,43.181818,10.227273,6.818182,6.818182,0.000000,0.000000,0.000000,0.000000,6.818182,12.853659,82,86.363636,3.365854
29/04/2020 10:40,202002,ABERDEEN,NORWAY,HAUGESUND,LOGANAIR LTD,S,6,0,2,25.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,7.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,41.666667,17.500000
29/04/2020 10:40,202002,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,36,0,4,0.000000,47.500000,35.000000,5.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,4.083333,40,70.000000,10.475000
29/04/2020 10:40,202002,ABERDEEN,NORWAY,STAVANGER,SAS,S,82,0,6,0.000000,25.000000,37.500000,12.500000,11.363636,2.272727,4.545455,0.000000,0.000000,0.000000,6.818182,20.134146,100,80.769231,8.240000
29/04/2020 10:40,202002,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,112,0,10,0.819672,45.901639,33.606557,0.819672,4.918033,4.098361,0.000000,1.639344,0.000000,0.000000,8.196721,11.607143,96,84.375000,8.020833
29/04/2020 10:40,202002,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,16,0,0,25.000000,25.000000,31.250000,0.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13.750000,16,93.750000,4.437500
29/04/2020 10:40,202002,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,15,0,0,13.333333,40.000000,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,13.333333,0.000000,0.000000,151.333333,16,81.250000,5.812500
29/04/2020 10:40,202002,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,10,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,ABERDEEN,SWITZERLAND,GENEVA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,50.875000
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,39,0,0,2.564103,48.717949,38.461538,2.564103,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.025641,49,89.795918,7.714286
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,40.000000
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,7.666667
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,303,0,6,5.501618,61.488673,26.860841,1.941748,1.294498,0.970874,0.000000,0.000000,0.000000,0.000000,1.941748,2.825083,333,82.544379,10.207207
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,34,0,0,8.823529,52.941176,32.352941,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.147059,90,80.434783,9.288889
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARLISLE,LOGANAIR LTD,S,28,0,2,6.666667,46.666667,33.333333,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,5.178571,0,0.000000,0.000000
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,87.500000,5.645161
29/04/2020 10:40,202002,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,119,0,2,7.438017,57.024793,23.140496,4.958678,4.958678,0.826446,0.000000,0.000000,0.000000,0.000000,1.652893,4.773109,167,89.880952,7.281437
