﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
21/09/2017 15:41,201707,201607,Other UK Airports,ABERDEEN,151538,11129,162667,153229,6.159408
21/09/2017 15:41,201707,201607,Non UK Reporting Airports,ALDERNEY,5951,0,5951,6444,-7.650528
21/09/2017 15:41,201707,201607,Other UK Airports,BARRA,1595,0,1595,1299,22.786759
21/09/2017 15:41,201707,201607,Other UK Airports,BELFAST CITY (GEORGE BEST),224531,117,224648,227003,-1.037431
21/09/2017 15:41,201707,201607,Other UK Airports,BELFAST INTERNATIONAL,321092,533,321625,317843,1.189896
21/09/2017 15:41,201707,201607,Other UK Airports,BENBECULA,3381,0,3381,2990,13.076923
21/09/2017 15:41,201707,201607,Other UK Airports,BIRMINGHAM,116433,0,116433,112383,3.603748
21/09/2017 15:41,201707,201607,Other UK Airports,BLACKPOOL,0,0,0,1542,Null
21/09/2017 15:41,201707,201607,Other UK Airports,BOURNEMOUTH,1336,0,1336,0,Null
21/09/2017 15:41,201707,201607,Other UK Airports,BRISTOL,116630,291,116921,114321,2.274298
21/09/2017 15:41,201707,201607,Other UK Airports,CAMPBELTOWN,852,0,852,768,10.937500
21/09/2017 15:41,201707,201607,Other UK Airports,CARDIFF WALES,22744,0,22744,20922,8.708536
21/09/2017 15:41,201707,201607,Other UK Airports,CITY OF DERRY (EGLINTON),15472,0,15472,25655,-39.692068
21/09/2017 15:41,201707,201607,Other UK Airports,DONCASTER SHEFFIELD,6211,7,6218,6467,-3.850317
21/09/2017 15:41,201707,201607,Other UK Airports,DUNDEE,1652,0,1652,2188,-24.497258
21/09/2017 15:41,201707,201607,Other UK Airports,DURHAM TEES VALLEY,2381,46,2427,2148,12.988827
21/09/2017 15:41,201707,201607,Other UK Airports,EAST MIDLANDS INTERNATIONAL,38668,0,38668,39511,-2.133583
21/09/2017 15:41,201707,201607,Other UK Airports,EDINBURGH,476123,127,476250,470456,1.231571
21/09/2017 15:41,201707,201607,Other UK Airports,EXETER,44026,113,44139,41353,6.737117
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,364471,86,364557,350691,3.953908
21/09/2017 15:41,201707,201607,Other UK Airports,GLASGOW,380940,299,381239,382952,-0.447315
21/09/2017 15:41,201707,201607,Other UK Airports,GLOUCESTERSHIRE,0,0,0,1199,Null
21/09/2017 15:41,201707,201607,Non UK Reporting Airports,GUERNSEY,80711,97,80808,80992,-0.227183
21/09/2017 15:41,201707,201607,London Area Airports,HEATHROW,435547,0,435547,414975,4.957407
21/09/2017 15:41,201707,201607,Other UK Airports,HUMBERSIDE,2318,2,2320,2568,-9.657321
21/09/2017 15:41,201707,201607,Other UK Airports,INVERNESS,78323,20,78343,74377,5.332294
21/09/2017 15:41,201707,201607,Other UK Airports,ISLAY,3224,0,3224,2782,15.887850
21/09/2017 15:41,201707,201607,Non UK Reporting Airports,ISLE OF MAN,64826,0,64826,62789,3.244199
21/09/2017 15:41,201707,201607,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11284,0,11284,12659,-10.861837
21/09/2017 15:41,201707,201607,Non UK Reporting Airports,JERSEY,166181,1,166182,167053,-0.521391
21/09/2017 15:41,201707,201607,Other UK Airports,KIRKWALL,16388,0,16388,14671,11.703360
21/09/2017 15:41,201707,201607,Other UK Airports,LANDS END (ST JUST),6311,0,6311,7317,-13.748804
21/09/2017 15:41,201707,201607,Other UK Airports,LEEDS BRADFORD,40055,10,40065,36818,8.819056
21/09/2017 15:41,201707,201607,Other UK Airports,LERWICK (TINGWALL),593,0,593,446,32.959641
21/09/2017 15:41,201707,201607,Other UK Airports,LIVERPOOL (JOHN LENNON),77018,20,77038,89183,-13.618066
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,88862,0,88862,94191,-5.657653
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,110169,178,110347,100893,9.370323
21/09/2017 15:41,201707,201607,Other UK Airports,MANCHESTER,209992,215,210207,197132,6.632612
21/09/2017 15:41,201707,201607,Other UK Airports,NEWCASTLE,102288,92,102380,101863,0.507544
21/09/2017 15:41,201707,201607,Other UK Airports,NEWQUAY,47778,0,47778,39233,21.780134
21/09/2017 15:41,201707,201607,Other UK Airports,NORWICH,13019,0,13019,12488,4.252082
21/09/2017 15:41,201707,201607,Other UK Airports,PRESTWICK,0,0,0,48,Null
21/09/2017 15:41,201707,201607,Other UK Airports,SCATSTA,0,8161,8161,6838,19.347763
21/09/2017 15:41,201707,201607,Other UK Airports,SOUTHAMPTON,117969,99,118068,110502,6.846935
21/09/2017 15:41,201707,201607,London Area Airports,SOUTHEND,4871,0,4871,4776,1.989112
21/09/2017 15:41,201707,201607,London Area Airports,STANSTED,165251,0,165251,187662,-11.942215
21/09/2017 15:41,201707,201607,Other UK Airports,STORNOWAY,11696,0,11696,11136,5.028736
21/09/2017 15:41,201707,201607,Other UK Airports,SUMBURGH,19316,0,19316,18061,6.948674
21/09/2017 15:41,201707,201607,Other UK Airports,TIREE,1710,0,1710,1392,22.844828
21/09/2017 15:41,201707,201607,Other UK Airports,WICK JOHN O GROATS,1562,0,1562,1722,-9.291521

