﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
24/02/2017 11:08,201608,London Area Airports,GATWICK,28419,28235,0,134,0,3,16,0,0,3,0,28
24/02/2017 11:08,201608,London Area Airports,HEATHROW,42124,42011,5,85,0,7,0,0,13,8,0,0
24/02/2017 11:08,201608,London Area Airports,LONDON CITY,7209,7132,168,54,0,23,0,0,0,0,0,0
24/02/2017 11:08,201608,London Area Airports,LUTON,12033,10312,225,350,0,9,24,0,4,3,0,1331
24/02/2017 11:08,201608,London Area Airports,SOUTHEND,2322,917,135,67,39,157,7,593,437,0,26,79
24/02/2017 11:08,201608,London Area Airports,STANSTED,16906,15560,33,465,0,2,81,0,0,4,1,793
24/02/2017 11:08,201608,Miscellaneous,METRO LONDON HELIPORT,874,168,168,182,220,0,120,0,176,0,0,8
24/02/2017 11:08,201608,Non UK Reporting Airports,ALDERNEY,1352,694,28,34,145,0,2,133,344,0,0,0
24/02/2017 11:08,201608,Non UK Reporting Airports,GUERNSEY,3797,2233,89,136,438,18,13,497,423,2,0,37
24/02/2017 11:08,201608,Non UK Reporting Airports,ISLE OF MAN,2371,1755,157,66,0,4,0,138,283,0,14,111
24/02/2017 11:08,201608,Non UK Reporting Airports,JERSEY,5082,2909,293,54,1,9,6,735,659,0,12,697
24/02/2017 11:08,201608,Other UK Airports,ABERDEEN,8664,7887,693,369,0,313,5,56,0,1,3,30
24/02/2017 11:08,201608,Other UK Airports,BARRA,127,105,2,0,0,1,0,0,18,0,2,0
24/02/2017 11:08,201608,Other UK Airports,BELFAST CITY (GEORGE BEST),4027,3961,53,19,0,3,2,0,18,0,0,24
24/02/2017 11:08,201608,Other UK Airports,BELFAST INTERNATIONAL,5078,3862,64,83,350,36,0,85,164,0,412,86
24/02/2017 11:08,201608,Other UK Airports,BENBECULA,321,279,128,29,0,0,3,0,8,0,2,0
24/02/2017 11:08,201608,Other UK Airports,BIGGIN HILL,5705,669,662,0,0,0,0,3561,1206,0,4,265
24/02/2017 11:08,201608,Other UK Airports,BIRMINGHAM,10916,10288,52,167,154,4,283,0,17,0,3,0
24/02/2017 11:08,201608,Other UK Airports,BLACKPOOL,3356,811,166,5,4,177,0,1409,768,0,69,113
24/02/2017 11:08,201608,Other UK Airports,BOURNEMOUTH,3572,484,0,21,0,1052,627,204,774,0,224,186
24/02/2017 11:08,201608,Other UK Airports,BRISTOL,7372,6446,211,64,0,8,204,630,0,14,6,0
24/02/2017 11:08,201608,Other UK Airports,CAMBRIDGE,2133,0,0,0,399,12,0,1173,342,0,24,183
24/02/2017 11:08,201608,Other UK Airports,CAMPBELTOWN,141,101,11,9,0,4,0,0,27,0,0,0
24/02/2017 11:08,201608,Other UK Airports,CARDIFF WALES,2680,1592,0,41,0,0,0,449,583,0,15,0
24/02/2017 11:08,201608,Other UK Airports,CARLISLE,2013,54,54,11,0,2,0,1177,667,0,50,52
24/02/2017 11:08,201608,Other UK Airports,CITY OF DERRY (EGLINTON),718,184,16,0,42,244,0,126,85,0,13,24
24/02/2017 11:08,201608,Other UK Airports,COVENTRY,3682,135,55,29,0,2654,0,185,679,0,0,0
24/02/2017 11:08,201608,Other UK Airports,DONCASTER SHEFFIELD,1663,1152,46,6,0,132,123,151,7,0,92,0
24/02/2017 11:08,201608,Other UK Airports,DUNDEE,4061,168,18,31,4,44,10,3619,117,0,12,56
24/02/2017 11:08,201608,Other UK Airports,DURHAM TEES VALLEY,2177,344,38,3,0,56,884,726,69,0,95,0
24/02/2017 11:08,201608,Other UK Airports,EAST MIDLANDS INTERNATIONAL,7623,6207,0,222,0,93,440,0,79,0,9,573
