run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28-Nov-2007 15:04,200709,BIRMINGHAM,AIRPORT TOTAL, 9509 , 47 , 74.7712693237985 , 12.2200021032706 , 7.39299610894942 , 4.70080975917552 , 0.704595646229887 , 0.210327058576086 , 16.108423598696 , 110 , 9836 , 76.4843432289549 , 16.152399349329 
28-Nov-2007 15:04,200709,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1564 , 20 , 76.7902813299233 , 10.5498721227621 , 7.09718670076726 , 4.60358056265985 , 0.51150895140665 , 0.447570332480818 , 16.3503836317136 , 0 , 1736 , 73.7903225806452 , 20.0495391705069 
28-Nov-2007 15:04,200709,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7945 , 27 , 74.3738200125865 , 12.54877281309 , 7.45122718691001 , 4.71994965387036 , 0.742605412208937 , 0.163624921334172 , 16.0607929515418 , 110 , 8100 , 77.0617283950617 , 15.3171604938272 
28-Nov-2007 15:04,200709,EDINBURGH,AIRPORT TOTAL, 9379 , 45 , 68.5467533852223 , 15.4067597824928 , 10.1503358567011 , 5.00053310587483 , 0.682375519778228 , 0.213242349930696 , 17.4328819703593 , 64 , 9553 , 69.3708782581388 , 16.2280958861091 
28-Nov-2007 15:04,200709,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 218 , 28 , 56.4220183486239 , 18.348623853211 , 17.4311926605505 , 6.88073394495413 , 0.917431192660551 , 0 , 21.6330275229358 , 0 , 240 , 69.5833333333333 , 19.3291666666667 
28-Nov-2007 15:04,200709,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9161 , 17 , 68.8352799912673 , 15.3367536295164 , 9.97707673834734 , 4.95579085252702 , 0.676782010697522 , 0.218316777644362 , 17.3329330859077 , 64 , 9313 , 69.3654031998282 , 16.1481799634919 
28-Nov-2007 15:04,200709,GATWICK,AIRPORT TOTAL, 24114 , 57 , 64.3526582068508 , 17.172596831716 , 11.1636393796135 , 6.06701501202621 , 0.879157335987393 , 0.364933233806088 , 21.3219706394626 , 44 , 23564 , 53.8490918350025 , 27.551943642845 
28-Nov-2007 15:04,200709,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4809 , 50 , 66.1468080682054 , 13.9322104387607 , 8.98315658140986 , 8.00582241630276 , 1.82990226658349 , 1.10210022873778 , 28.2468288625494 , 0 , 5233 , 61.7427861647239 , 30.0626791515383 
28-Nov-2007 15:04,200709,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19305 , 7 , 63.9057239057239 , 17.979797979798 , 11.7068117068117 , 5.58404558404558 , 0.642320642320642 , 0.181300181300181 , 19.5969437969438 , 44 , 18331 , 51.5956576291528 , 26.8351972069172 
28-Nov-2007 15:04,200709,GLASGOW,AIRPORT TOTAL, 8273 , 102 , 72.1382811555663 , 12.9578145775414 , 9.11398525323341 , 4.99214311616101 , 0.628550707119546 , 0.169225190378339 , 16.2204762480358 , 57 , 8696 , 69.8942042318307 , 17.6254599816007 
28-Nov-2007 15:04,200709,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1135 , 16 , 67.2246696035242 , 14.625550660793 , 9.2511013215859 , 7.75330396475771 , 0.616740088105727 , 0.52863436123348 , 21.0114537444934 , 0 , 1225 , 63.3469387755102 , 27.3159183673469 
28-Nov-2007 15:04,200709,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7138 , 86 , 72.9195853180162 , 12.6926309890726 , 9.09218268422527 , 4.55309610535164 , 0.630428691510227 , 0.11207621182404 , 15.4586718968899 , 57 , 7471 , 70.9677419354839 , 16.0365412929996 
28-Nov-2007 15:04,200709,HEATHROW,AIRPORT TOTAL, 39830 , 30 , 68.0893798644238 , 17.0499623399448 , 10.5272407732865 , 3.86392166708511 , 0.37911122269646 , 9.03841325633944E-02 , 15.6547075069043 , 66 , 39516 , 62.0584067213281 , 19.0569642676384 
