rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
20-Jan-2016 08:53,201511,Other UK Airports             ,ABERDEEN                      , 12.289 , 0 , 0.14 , 0 , 23.245 , 0 , 76.62 , 4.75 , 24.095 , 0 , 35.804 , 361.201 
20-Jan-2016 08:53,201511,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.496 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.785 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38.351 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 26.995 , 8.542 , 0 , 0 , 0 , 0 , 0 , 0 , 2539.358 
20-Jan-2016 08:53,201511,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.508 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,BIRMINGHAM                    , 22.586 , 0 , 0 , 0 , 470.863 , 0 , 4.573 , 0 , 3.159 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114.108 
20-Jan-2016 08:53,201511,Other UK Airports             ,CARDIFF WALES                 , 0.016 , 0 , 1.764 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 175.442 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0.249 , 246.665 , 0 , 14.95 , 0 , 384.704 , 0 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 7441.34 , 0 , 9484.444 , 0 , 1712.962 , 0 , 2673.331 , 0.244 , 1369.089 , 0 , 2408.457 
20-Jan-2016 08:53,201511,Other UK Airports             ,EDINBURGH                     , 0 , 450.104 , 0 , 286.071 , 15.295 , 0 , 0 , 0 , 12.958 , 0 , 0 , 785.059 
20-Jan-2016 08:53,201511,London Area Airports          ,GATWICK                       , 100.15 , 0 , 55.586 , 0 , 6639.995 , 0 , 375.509 , 0 , 30.574 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,GLASGOW                       , 8.976 , 0 , 0.609 , 59.539 , 1035.855 , 0 , 0.079 , 0 , 97.329 , 0 , 0 , 1.895 
20-Jan-2016 08:53,201511,Non UK Reporting Airports     ,GUERNSEY                      , 0.06 , 0 , 0 , 3.611 , 0 , 0 , 0 , 0 , 23.929 , 0 , 0 , 133.088 
20-Jan-2016 08:53,201511,London Area Airports          ,HEATHROW                      , 5520.967 , 247.06 , 0 , 3250.572 , 119058.23 , 3823.198 , 16.459 , 29.457 , 211.474 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 6.471 , 1.688 , 1.938 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14.351 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.09 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14.111 , 0 , 0 , 16.774 
20-Jan-2016 08:53,201511,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.172 , 3.689 , 0 , 0 
20-Jan-2016 08:53,201511,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0.798 , 0 , 0 , 0 , 0 , 20.041 , 0 , 0 , 197.362 
20-Jan-2016 08:53,201511,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.126 , 0.007 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.1 , 3.7 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 0.236 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13.321 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,London Area Airports          ,LONDON CITY                   , 1.585 , 0 , 0 , 0 , 0.447 , 0 , 0 , 0 , 0.014 , 0 , 0 , 0 
20-Jan-2016 08:53,201511,London Area Airports          ,LUTON                         , 13.556 , 235.356 , 2.141 , 2088.313 , 91.227 , 319.115 , 0 , 0 , 0 , 0 , 0 , 109.711 
20-Jan-2016 08:53,201511,Other UK Airports             ,MANCHESTER                    , 156.742 , 470.651 , 20.118 , 463.285 , 7428.753 , 257.459 , 191.929 , 0.7 , 5.143 , 60.684 , 0 , 0 
20-Jan-2016 08:53,201511,Other UK Airports             ,NEWCASTLE                     , 0.745 , 0 , 0.1 , 42.081 , 199.909 , 0 , 0 , 0 , 0.351 , 0 , 0 , 14.938 
