run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 14:01,201404,BIRMINGHAM,AIRPORT TOTAL,7086,35,83.41800734,8.961332204,4.925204629,2.455546147,0.211685013,2.82E-02,9.424781259,13,6302,90.5902888,5.552681688
25/06/2014 14:01,201404,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),458,3,82.96943231,9.388646288,4.80349345,2.620087336,0.218340611,0,9.820960699,0,448,88.61607143,8.662946429
25/06/2014 14:01,201404,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6628,32,83.44900422,8.931804466,4.933614967,2.444176222,0.211225106,3.02E-02,9.397404949,13,5854,90.74137342,5.314656645
25/06/2014 14:01,201404,EDINBURGH,AIRPORT TOTAL,8163,24,85.71603577,8.171015558,3.932377802,1.874310915,0.269508759,3.68E-02,8.239495284,19,8641,89.32993866,6.625043398
25/06/2014 14:01,201404,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),72,0,83.33333333,9.722222222,5.555555556,1.388888889,0,0,8.069444444,0,51,84.31372549,10.78431373
25/06/2014 14:01,201404,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8091,24,85.73723891,8.157211717,3.917933506,1.878630577,0.271907057,3.71E-02,8.241008528,19,8590,89.35972061,6.600349243
25/06/2014 14:01,201404,GATWICK,AIRPORT TOTAL,21319,20,79.60504714,11.22472911,5.802335944,2.809700267,0.483137108,7.51E-02,11.51686289,31,19807,83.34427223,9.706214975
25/06/2014 14:01,201404,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1242,8,71.90016103,12.80193237,8.132045089,5.152979066,1.288244767,0.724637681,21.90740741,0,1250,82.64,12.8136
25/06/2014 14:01,201404,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20077,12,80.08168551,11.12716043,5.658215869,2.664740748,0.433331673,3.49E-02,10.87408477,31,18557,83.39171202,9.496901439
25/06/2014 14:01,201404,GLASGOW,AIRPORT TOTAL,5876,11,84.66643975,7.402995235,4.765146358,2.927161334,0.204220558,3.40E-02,8.945541184,12,5833,85.89062232,7.583747643
