﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/04/2021 09:56,202101,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,2,3.3,99,148,118,0,24,0,0,12
08/04/2021 09:56,202101,Passenger,AIRTANKER SERVICES LTD,2,1,3.1,0,571,189,0,74,0,0,16
08/04/2021 09:56,202101,Passenger,CATREUS AOC LTD,2,1,2.8,0,16,4,0,2,0,0,0
08/04/2021 09:56,202101,Passenger,GAMA AVIATION (UK) LTD,1,1,1.2,2,7,1,0,1,0,0,0
08/04/2021 09:56,202101,Passenger,LOGANAIR LTD,0,1,0.9,30,11,7,0,1,0,0,1
08/04/2021 09:56,202101,Passenger,LONDON EXECUTIVE AVIATION LTD,5,6,7.6,10,56,11,0,15,0,0,1
08/04/2021 09:56,202101,Passenger,TITAN AIRWAYS LTD,2,1,3.1,105,594,191,0,51,0,0,16
08/04/2021 09:56,202101,Cargo Only,DHL AIR LTD,611,869,1329.9,0,0,0,0,20898,0,9194,0
08/04/2021 09:56,202101,Cargo Only,JOTA AVIATION LTD,35,39,49.3,0,0,0,3.3,381,111,8,0

