rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24-Dec-2015 11:21,201509,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 31 , 16 , 50.6 , 78 , 595 , 252 , 0 , 376 , 0 , 0 , 23 
24-Dec-2015 11:21,201509,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 522 , 87 , 674.7 , 4224 , 160352 , 119104 , 299.1 , 21291 , 0 , 3543 , 11320 
24-Dec-2015 11:21,201509,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 326 , 175 , 503.3 , 16040 , 31506 , 29982 , 0 , 3171 , 0 , 0 , 2542 
24-Dec-2015 11:21,201509,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 21 , 30 , 37.9 , 780 , 1304 , 503 , 0 , 173 , 0 , 0 , 42 
24-Dec-2015 11:21,201509,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 5 , 12 , 16.7 , 407 , 281 , 202 , 0 , 26 , 0 , 0 , 18 
24-Dec-2015 11:21,201509,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 488 , 727 , 1018.6 , 9106 , 23815 , 17177 , 0 , 2687 , 0 , 0 , 1460 
24-Dec-2015 11:21,201509,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 279 , 135 , 432.4 , 20086 , 49241 , 42285 , 0 , 4973 , 0 , 0 , 3175 
24-Dec-2015 11:21,201509,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 75 , 100 , 177.9 , 1524 , 7876 , 4857 , 0 , 728 , 0 , 0 , 485 
24-Dec-2015 11:21,201509,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 421 , 1078 , 904.2 , 21754 , 20700 , 12396 , 0 , 1656 , 0 , 0 , 926 
24-Dec-2015 11:21,201509,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 15 , 8 , 20.7 , 27 , 196 , 34 , 0 , 15 , 0 , 0 , 3 
24-Dec-2015 11:21,201509,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 249 , 408 , 608.2 , 3034 , 19997 , 15669 , 0 , 2144 , 0 , 0 , 1332 
24-Dec-2015 11:21,201509,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 44 , 22 , 59.8 , 102 , 604 , 186 , 0 , 52 , 0 , 0 , 17 
24-Dec-2015 11:21,201509,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 7 , 6 , 12.2 , 20 , 94 , 31 , 0 , 12 , 0 , 0 , 2 
