run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:23,199604,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 25 , 135 
13-Jan-2004 14:23,199604,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
13-Jan-2004 14:23,199604,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 134 , 0 , 87.3134328358209 , 10.4477611940299 , 2.23880597014925 , 0 , 0 , 0 , 5.40298507462687 , 6 , 156 , 83.974358974359 , 8.00641025641026 
13-Jan-2004 14:23,199604,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 99 , 0 , 89.8989898989899 , 4.04040404040404 , 6.06060606060606 , 0 , 0 , 0 , 4.39393939393939 , 0 , 90 , 82.2222222222222 , 8.88888888888889 
13-Jan-2004 14:23,199604,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 231.5 
13-Jan-2004 14:23,199604,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 30 , 0 , 20 , 15 , 61.85 
13-Jan-2004 14:23,199604,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 5.28571428571429 
13-Jan-2004 14:23,199604,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 18 , 100 ,-8.72222222222222 
13-Jan-2004 14:23,199604,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 50.25 , 0 , 16 , 56.25 , 21.1875 
13-Jan-2004 14:23,199604,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 6 
13-Jan-2004 14:23,199604,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 147.888888888889 
13-Jan-2004 14:23,199604,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28.5 
13-Jan-2004 14:23,199604,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 86 , 0 , 93.0232558139535 , 4.65116279069767 , 0 , 2.32558139534884 , 0 , 0 , 2.13953488372093 , 10 , 80 , 77.5 , 4.3125 
13-Jan-2004 14:23,199604,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 92 , 0 , 84.7826086956522 , 9.78260869565217 , 4.34782608695652 , 1.08695652173913 , 0 , 0 , 7.80434782608696 , 0 , 86 , 87.2093023255814 , 4.7093023255814 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:23,199604,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 42.6 
