﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
04/05/2021 23:36,202102,Passenger,AURIGNY AIR SERVICES,7,92,41.1,862,382,142,7.1,38,0,0,12
04/05/2021 23:36,202102,Passenger,BA CITYFLYER LTD,8,16,17.5,635,826,335,0,83,0,0,29
04/05/2021 23:36,202102,Passenger,BLUE ISLANDS LIMITED,6,28,22.2,947,333,192,1.3,30,0,0,17
04/05/2021 23:36,202102,Passenger,BRITISH AIRWAYS PLC,243,512,612.6,46562,40779,21757,15.2,4185,0,6,2068
04/05/2021 23:36,202102,Passenger,EASTERN AIRWAYS,18,81,42.1,905,782,324,0,78,0,0,32
04/05/2021 23:36,202102,Passenger,EASYJET UK LTD,162,386,402.8,29574,27334,12230,0,2326,0,0,1039
04/05/2021 23:36,202102,Passenger,LOGANAIR LTD,243,1305,889,9521,10638,2926,56.3,1134,2,9,249
04/05/2021 23:36,202102,Cargo Only,BRITISH AIRWAYS PLC,1,1,1.5,0,0,0,11.2,6,0,6,0
04/05/2021 23:36,202102,Cargo Only,LOGANAIR LTD,0,1,0.6,0,0,0,0,1,0,0,0

