rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
30-Nov-2015 16:28,201509,London Area Airports          ,GATWICK                       , 25818 , 25372 , 2 , 339 , 0 , 10 , 6 , 0 , 2 , 0 , 0 , 89 
30-Nov-2015 16:28,201509,London Area Airports          ,HEATHROW                      , 40657 , 40481 , 1 , 108 , 2 , 14 , 2 , 0 , 0 , 3 , 0 , 47 
30-Nov-2015 16:28,201509,London Area Airports          ,LONDON CITY                   , 7393 , 7351 , 444 , 33 , 0 , 1 , 0 , 0 , 0 , 0 , 0 , 8 
30-Nov-2015 16:28,201509,London Area Airports          ,LUTON                         , 10874 , 8822 , 369 , 661 , 0 , 8 , 22 , 0 , 29 , 5 , 1 , 1326 
30-Nov-2015 16:28,201509,London Area Airports          ,SOUTHEND                      , 2056 , 952 , 139 , 101 , 38 , 86 , 12 , 516 , 272 , 0 , 4 , 75 
30-Nov-2015 16:28,201509,London Area Airports          ,STANSTED                      , 15020 , 13905 , 132 , 419 , 0 , 4 , 42 , 0 , 0 , 4 , 1 , 645 
30-Nov-2015 16:28,201509,Miscellaneous                 ,METRO LONDON HELIPORT         , 1000 , 218 , 218 , 193 , 186 , 0 , 72 , 0 , 267 , 2 , 22 , 40 
30-Nov-2015 16:28,201509,Non UK Reporting Airports     ,ALDERNEY                      , 1009 , 567 , 37 , 16 , 106 , 2 , 0 , 95 , 223 , 0 , 0 , 0 
30-Nov-2015 16:28,201509,Non UK Reporting Airports     ,GUERNSEY                      , 3756 , 2282 , 157 , 165 , 322 , 10 , 11 , 519 , 430 , 4 , 13 , 0 
30-Nov-2015 16:28,201509,Non UK Reporting Airports     ,ISLE OF MAN                   , 2627 , 1870 , 158 , 64 , 0 , 16 , 0 , 322 , 236 , 0 , 8 , 111 
30-Nov-2015 16:28,201509,Non UK Reporting Airports     ,JERSEY                        , 4646 , 2584 , 193 , 91 , 0 , 6 , 49 , 517 , 1244 , 0 , 152 , 3 
30-Nov-2015 16:28,201509,Other UK Airports             ,ABERDEEN                      , 9454 , 8429 , 206 , 405 , 0 , 218 , 159 , 223 , 1 , 0 , 15 , 4 
30-Nov-2015 16:28,201509,Other UK Airports             ,BARRA                         , 122 , 108 , 2 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 
30-Nov-2015 16:28,201509,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3654 , 3622 , 75 , 9 , 4 , 0 , 0 , 0 , 16 , 2 , 0 , 1 
