﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
25/01/2018 14:54:10,      201711,201611,London Area Airports,GATWICK,"2,580,328","1,601,617","48,026","1,649,643","1,665,030",-0.9241275,"870,207","60,478","930,685","829,886",12.1461261
25/01/2018 14:54:10,      201711,201611,London Area Airports,HEATHROW,"5,508,073","2,010,294",622,"2,010,916","1,968,009",2.1802238,"3,495,604","1,553","3,497,157","3,358,820",4.1186190
25/01/2018 14:54:10,      201711,201611,London Area Airports,LONDON CITY,"296,730","242,531",75,"242,606","244,600",-0.8152085,"54,124",0,"54,124","56,294",-3.8547625
25/01/2018 14:54:10,      201711,201611,London Area Airports,LUTON,"928,329","812,926","9,208","822,134","792,199",3.7787223,"105,716",479,"106,195","92,599",14.6826640
25/01/2018 14:54:10,      201711,201611,London Area Airports,SOUTHEND,"63,980","63,980",0,"63,980","50,445",26.8312023,0,0,0,33,0.0000000
25/01/2018 14:54:10,      201711,201611,London Area Airports,STANSTED,"1,721,763","1,600,789","10,608","1,611,397","1,497,686",7.5924459,"108,723","1,643","110,366","91,148",21.0843902
25/01/2018 14:54:10,      201711,201611,Other UK Airports,ABERDEEN,"98,947","52,915","3,093","56,008","45,284",23.6816536,"14,597","28,342","42,939","48,579",-11.6099549
25/01/2018 14:54:10,      201711,201611,Other UK Airports,BELFAST CITY (GEORGE BEST),"4,324","3,577",14,"3,591","4,617",-22.2222222,652,81,733,2,36550.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,BELFAST INTERNATIONAL,"101,018","87,135","8,571","95,706","86,040",11.2343096,"4,067","1,245","5,312","8,128",-34.6456693
25/01/2018 14:54:10,      201711,201611,Other UK Airports,BIGGIN HILL,40,0,38,38,0,0.0000000,0,2,2,0,0.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,BIRMINGHAM,"658,439","477,556","32,970","510,526","526,103",-2.9608271,"135,742","12,171","147,913","140,985",4.9139979
25/01/2018 14:54:10,      201711,201611,Other UK Airports,BLACKPOOL,"1,827",0,0,0,0,0.0000000,0,"1,827","1,827","1,661",9.9939795
25/01/2018 14:54:10,      201711,201611,Other UK Airports,BOURNEMOUTH,"25,739","16,868","8,256","25,124","27,308",-7.9976564,0,615,615,475,29.4736842
25/01/2018 14:54:10,      201711,201611,Other UK Airports,BRISTOL,"377,275","346,988","17,117","364,105","344,052",5.8284794,"13,038",132,"13,170","20,074",-34.3927468
25/01/2018 14:54:10,      201711,201611,Other UK Airports,CARDIFF WALES,"56,533","41,270","14,969","56,239","51,221",9.7967630,0,294,294,"1,126",-73.8898757
25/01/2018 14:54:10,      201711,201611,Other UK Airports,DONCASTER SHEFFIELD,"66,120","47,756","18,006","65,762","75,388",-12.7686104,30,328,358,46,678.2608696
25/01/2018 14:54:10,      201711,201611,Other UK Airports,DUNDEE,38,0,0,0,534,0.0000000,0,38,38,0,0.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,DURHAM TEES VALLEY,"8,318","8,318",0,"8,318","7,627",9.0599187,0,0,0,0,0.0000000
25/01/2018 14:54:10,      201711,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"190,679","174,799","14,369","189,168","160,295",18.0124146,"1,510",1,"1,511",444,240.3153153
25/01/2018 14:54:10,      201711,201611,Other UK Airports,EDINBURGH,"509,485","425,818","8,537","434,355","371,391",16.9535611,"75,070",60,"75,130","60,553",24.0731260
