Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
27/09/2022 09:47,202207,ABERDEEN,AIRPORT TOTAL,2218,0,40,3.454384,23.959256,35.518158,12.621789,11.116032,7.750221,2.612932,0.841453,0.354296,0.000000,1.771479,24.947250,,1539,83.628319,10.298246
27/09/2022 09:47,202207,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),90,0,0,2.222222,16.666667,20.000000,13.333333,7.777778,21.111111,8.888889,2.222222,7.777778,0.000000,0.000000,98.977778,,14,71.428571,18.071429
27/09/2022 09:47,202207,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2128,0,40,3.505535,24.261993,36.162362,12.592251,11.254613,7.195572,2.352399,0.784133,0.046125,0.000000,1.845018,21.816259,,1525,83.737245,10.226885
27/09/2022 09:47,202207,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2676,0,44,4.411765,30.257353,34.485294,12.205882,10.110294,5.367647,1.176471,0.330882,0.036765,0.000000,1.617647,16.080717,,1403,91.251778,5.791875
27/09/2022 09:47,202207,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),38,0,0,5.263158,34.210526,31.578947,15.789474,5.263158,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,15.763158,,8,37.500000,20.875000
27/09/2022 09:47,202207,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2638,0,44,4.399702,30.201342,34.526473,12.155108,10.178971,5.331842,1.193139,0.335570,0.037286,0.000000,1.640567,16.085292,,1395,91.559371,5.705376
27/09/2022 09:47,202207,BELFAST INTERNATIONAL,AIRPORT TOTAL,3280,0,25,4.810893,32.708018,27.715582,11.406959,12.072617,7.776097,2.269289,0.484115,0.000000,0.000000,0.756430,20.274695,,2174,93.560258,4.158694
27/09/2022 09:47,202207,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),144,0,0,6.944444,13.194444,31.250000,11.805556,15.277778,13.194444,4.166667,4.166667,0.000000,0.000000,0.000000,38.715278,,29,86.206897,7.275862
27/09/2022 09:47,202207,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3136,0,25,4.713698,33.596963,27.554571,11.388801,11.926606,7.529263,2.182854,0.316356,0.000000,0.000000,0.790889,19.427934,,2145,93.659674,4.116550
27/09/2022 09:47,202207,BIRMINGHAM,AIRPORT TOTAL,7347,0,0,3.729413,15.325983,27.671158,19.504560,19.205118,10.970464,2.409147,0.925548,0.258609,0.000000,0.000000,31.734041,,2767,84.329159,8.346585
