﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/04/2020 17:08,202001,Passenger,AURIGNY AIR SERVICES,3,4,7.8,162,216,122,0,21,0,0,10
07/04/2020 17:08,202001,Passenger,BRITISH AIRWAYS PLC,45121,6901,58294.5,1418251,12431606,10179122,39791.1,1823363,7461,283180,1031285
07/04/2020 17:08,202001,Passenger,EASYJET UK LTD,1423,447,2057.9,77481,270859,246796,0,23027,0,0,20979
07/04/2020 17:08,202001,Passenger,FLYBE LTD,15,16,33.7,892,1163,845,0,125,0,0,72
07/04/2020 17:08,202001,Passenger,JET2.COM LTD,184,58,268.2,9913,35812,31955,0,3505,0,0,2717
07/04/2020 17:08,202001,Passenger,NORWEGIAN AIR UK LTD,3580,485,4476.3,134699,1231458,994824,1726.7,194026,0,12508,99307
07/04/2020 17:08,202001,Passenger,TUI AIRWAYS LTD,1847,390,2470.2,87917,484161,453754,162.4,60748,0,1320,41086
07/04/2020 17:08,202001,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12818,1883,16450.8,412372,3757553,2842517,13798.5,689640,0,95594,267198
07/04/2020 17:08,202001,Passenger,VIRGIN ATLANTIC INTERNATIONAL,356,75,475.3,11054,102298,75281,88.1,16860,0,595,7077
07/04/2020 17:08,202001,Passenger,WIZZ AIR UK LTD,1082,475,1642.8,81202,218671,182327,0,21438,0,0,17876
07/04/2020 17:08,202001,Cargo Only,BRITISH AIRWAYS PLC,267,49,348.3,0,0,0,1069.5,14739,0,12227,0

