﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3451,3451,0,3280,3280,0,5.21341
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,BIRMINGHAM,10715,10715,0,9902,9902,0,8.21046
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,BRISTOL,1729,1729,0,1727,1727,0,0.11581
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,CARDIFF WALES,736,736,0,691,691,0,6.5123
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1688,1688,0,2038,2038,0,-17.1737
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,1191,1191,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,GATWICK,13493,13493,0,13932,13932,0,-3.15102
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,HEATHROW,46145,46145,0,45122,45122,0,2.26719
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,HUMBERSIDE,2101,2101,0,2065,2065,0,1.74334
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,KIRKWALL,3879,3879,0,3748,3748,0,3.4952
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,385,385,0,574,574,0,-32.92683
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,LIVERPOOL (JOHN LENNON),40,40,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,LONDON CITY,4605,4605,0,6092,6092,0,-24.40906
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,LUTON,6948,6948,0,5871,5871,0,18.3444
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,MANCHESTER,17933,17933,0,16985,16923,62,5.5814
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,NEWCASTLE,1100,1100,0,1190,1190,0,-7.56303
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,NORWICH,3745,3745,0,3737,3737,0,0.21408
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,SCATSTA,8335,231,8104,8216,266,7950,1.44839
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,926,926,0,846,846,0,9.45626
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,STORNOWAY,425,425,0,457,457,0,-7.00219
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,SUMBURGH,11241,9158,2083,6510,5804,706,72.67281
19/05/2017 14:04,201703,201603,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,674,674,0,977,977,0,-31.01331
19/05/2017 14:04,201703,201603,Other Reporting Airports,ALDERNEY,GUERNSEY,2256,2256,0,2837,2837,0,-20.47938
19/05/2017 14:04,201703,201603,Other Reporting Airports,ALDERNEY,JERSEY,97,97,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1314,1314,0,1540,1540,0,-14.67532
19/05/2017 14:04,201703,201603,Other Reporting Airports,BARRA,GLASGOW,1204,1204,0,1030,1030,0,16.8932
19/05/2017 14:04,201703,201603,Other Reporting Airports,BARRA,TIREE,11,11,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3408,3408,0,3245,3245,0,5.02311
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,21827,21827,0,20928,20928,0,4.29568
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4194,4194,0,3433,3433,0,22.1672
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,11159,11159,0,11754,11754,0,-5.06211
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,13552,13552,0,12750,12750,0,6.2902
19/05/2017 14:04,201703,201603,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2152,2152,0,1546,1546,0,39.19793
