﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1083,1083,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,BIRMINGHAM,2267,2267,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,BRISTOL,948,948,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,EDINBURGH,154,154,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,HUMBERSIDE,742,742,0,835,835,0,-11.13772
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,INVERNESS,30,0,30,18,13,5,66.66667
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,ISLAY,42,0,42,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,KIRKWALL,2739,2739,0,769,703,66,256.17685
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,MANCHESTER,2393,2393,0,1068,936,132,124.06367
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,NEWCASTLE,428,428,0,136,136,0,214.70588
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,NEWQUAY,1021,1021,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,NORWICH,1828,1806,22,910,910,0,100.87912
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,SUMBURGH,5855,3424,2431,4350,2087,2263,34.5977
13/04/2022 14:17,202202,202102,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1055,1055,0,471,471,0,123.99151
13/04/2022 14:17,202202,202102,Other Reporting Airports,ALDERNEY,GUERNSEY,1902,1902,0,153,153,0,1143.13725
13/04/2022 14:17,202202,202102,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,805,805,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BARRA,GLASGOW,774,774,0,181,181,0,327.62431
13/04/2022 14:17,202202,202102,Other Reporting Airports,BARRA,TIREE,0,0,0,2,2,0,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,2841,2841,0,1233,1233,0,130.41363
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,303,303,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,83,83,0,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,7292,7292,0,811,811,0,799.13687
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1054,1054,0,233,233,0,352.36052
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,1387,1387,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,774,774,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,3154,3154,0,903,903,0,249.28018
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,8330,8330,0,1088,1088,0,665.625
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,1670,1670,0,19,19,0,8689.47368
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,336,336,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,29140,29140,0,3477,3477,0,738.0788
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,17338,17338,0,2163,2163,0,701.57189
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,90,0,90,-100
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3834,3834,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,18787,18787,0,1354,1354,0,1287.51846
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,22783,22783,0,2373,2289,84,860.09271
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1750,1750,0,0,0,0,0
13/04/2022 14:17,202202,202102,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3590,3590,0,0,0,0,0
