run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2005 09:34,200509,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 112.4 
01-Dec-2005 09:34,200509,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 7.83333333333333 , 0 , 7 , 42.8571428571429 , 13.5714285714286 
01-Dec-2005 09:34,200509,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 17 , 0 , 7 , 71.4285714285714 , 9.28571428571429 
01-Dec-2005 09:34,200509,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 88.3333333333333 , 4.95 
01-Dec-2005 09:34,200509,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 51 , 0 , 90.1960784313725 , 3.92156862745098 , 5.88235294117647 , 0 , 0 , 0 , 4.03921568627451 , 0 , 51 , 86.2745098039216 , 6.58823529411765 
01-Dec-2005 09:34,200509,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 249 , 0 , 83.5341365461847 , 6.42570281124498 , 6.42570281124498 , 3.6144578313253 , 0 , 0 , 9.48995983935743 , 4 , 243 , 82.7160493827161 , 8.75720164609053 
01-Dec-2005 09:34,200509,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 18 , 0 , 50 , 27.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 18.8888888888889 , 0 , 8 , 37.5 , 62.75 
01-Dec-2005 09:34,200509,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.8888888888889 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 63.375 , 0 , 8 , 100 , 4 
01-Dec-2005 09:34,200509,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 16.1538461538462 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 16 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 21.625 , 0 , 16 , 75 , 10.0625 
01-Dec-2005 09:34,200509,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 16 , 93.75 , 5.375 
01-Dec-2005 09:34,200509,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 15 , 0 , 8 , 100 , 5.375 
01-Dec-2005 09:34,200509,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 50 , 59 
01-Dec-2005 09:34,200509,BIRMINGHAM,CROATIA,SPLIT,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 8 , 62.5 , 38.25 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 22.6666666666667 , 0 , 10 , 90 , 6.4 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 16.9444444444444 , 0 , 18 , 88.8888888888889 , 8.83333333333333 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 25.5 , 0 , 16 , 62.5 , 58.1875 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.75 , 0 , 8 , 25 , 122.125 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 16 , 1 , 62.5 , 18.75 , 18.75 , 0 , 0 , 0 , 15.6875 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 12.5 , 50 , 0 , 0 , 66.125 , 0 , 10 , 20 , 60.2 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 4.58823529411765 , 0 , 10 , 80 , 21 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.375 , 0 , 10 , 100 , 0.7 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 5 , 3 , 60 , 0 , 20 , 20 , 0 , 0 , 41.8 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 30.625 , 0 , 10 , 70 , 14.4 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 16.375 , 0 , 10 , 70 , 13.3 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 75 , 8.75 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.375 , 0 , 8 , 62.5 , 38.75 
01-Dec-2005 09:34,200509,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 16 , 0 , 56.25 , 12.5 , 18.75 , 12.5 , 0 , 0 , 25.5 , 0 , 18 , 55.5555555555556 , 24.8888888888889 
01-Dec-2005 09:34,200509,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 60 , 0 , 68.3333333333333 , 5 , 11.6666666666667 , 15 , 0 , 0 , 25.2166666666667 , 0 , 0 , 0 , 0 
