﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
13/01/2023 09:54,202211,Other UK Airports,ABERDEEN,170410,97797,0,30089,0,5106,0,37077,0,0,0,341,0
13/01/2023 09:54,202211,Non UK Reporting Airports,ALDERNEY,3466,3466,0,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,BARRA,758,758,0,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,BELFAST CITY (GEORGE BEST),171154,97289,0,73821,0,0,0,0,0,44,0,0,0
13/01/2023 09:54,202211,Other UK Airports,BELFAST INTERNATIONAL,301791,301256,0,0,0,0,0,89,0,446,0,0,0
13/01/2023 09:54,202211,Other UK Airports,BENBECULA,2579,2545,34,0,0,0,0,0,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,BIGGIN HILL,240,0,0,0,0,0,0,45,0,195,0,0,0
13/01/2023 09:54,202211,Other UK Airports,BIRMINGHAM,652130,193149,193,340866,0,70468,0,45544,0,125,0,1785,0
13/01/2023 09:54,202211,Other UK Airports,BLACKPOOL,1295,0,0,0,0,0,0,1295,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,BOURNEMOUTH,29313,654,0,20447,0,0,0,8212,0,0,0,0,0
13/01/2023 09:54,202211,Other UK Airports,BRISTOL,455994,299744,176,140450,0,0,0,15252,0,372,0,0,0
13/01/2023 09:54,202211,Other UK Airports,CAMPBELTOWN,400,400,0,0,0,0,0,0,0,0,0,0,0
