﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),890,890,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,BIRMINGHAM,1325,1325,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,BRISTOL,635,635,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,GLASGOW,88,88,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,HUMBERSIDE,676,676,0,796,796,0,-15.07538
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,KIRKWALL,2113,2113,0,840,739,101,151.54762
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,MANCHESTER,1371,1371,0,803,803,0,70.73474
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,NEWCASTLE,260,260,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,NEWQUAY,884,884,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,NORWICH,1586,1586,0,876,876,0,81.05023
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,SUMBURGH,5401,2507,2894,4429,1890,2539,21.94626
17/03/2022 11:48,202201,202101,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,801,801,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,ALDERNEY,GUERNSEY,1638,1638,0,1521,1521,0,7.69231
17/03/2022 11:48,202201,202101,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,771,771,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BARRA,GLASGOW,630,630,0,144,144,0,337.5
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,2124,2124,0,1697,1697,0,25.16205
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,214,214,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,187,187,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,558,558,0,-100
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,3212,3212,0,1100,1100,0,192
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,953,953,0,348,348,0,173.85057
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,905,905,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,586,586,0,0,0,0,0
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,2666,2666,0,1189,1189,0,124.22204
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,4588,4588,0,1836,1836,0,149.89107
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,1351,1351,0,384,384,0,251.82292
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,276,276,0,15,15,0,1740
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,19789,19705,84,3446,3446,0,474.26001
17/03/2022 11:48,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,14656,14656,0,2720,2720,0,438.82353
