run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Jun-2011 13:46,201103,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 42.6666666666667 
01-Jun-2011 13:46,201103,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 7 , 85.7142857142857 , 6.28571428571429 
01-Jun-2011 13:46,201103,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 6 , 33.3333333333333 , 32.5 
01-Jun-2011 13:46,201103,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.14285714285714 , 0 , 3 , 66.6666666666667 , 30.3333333333333 
01-Jun-2011 13:46,201103,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.83333333333333 , 0 , 16 , 81.25 , 20.6875 
01-Jun-2011 13:46,201103,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 256 , 0 , 91.796875 , 4.296875 , 3.515625 , 0.390625 , 0 , 0 , 4.3984375 , 0 , 256 , 81.640625 , 11.0703125 
01-Jun-2011 13:46,201103,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 38 , 0 , 3 , 33.3333333333333 , 183.666666666667 
01-Jun-2011 13:46,201103,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 10 , 0 , 80 , 10 , 0 , 0 , 10 , 0 , 26.6 , 0 , 10 , 60 , 20.8 
01-Jun-2011 13:46,201103,BIRMINGHAM,CUBA,HAVANA,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 33.9 
01-Jun-2011 13:46,201103,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 20 , 0 , 70 , 20 , 5 , 5 , 0 , 0 , 12.5 , 0 , 21 , 52.3809523809524 , 28.3333333333333 
